"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://www.w3.org/2000/01/rdf-schema#label","John Stith Pemberton"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://dbpedia.org/ontology/wikiPageID",1530747
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://dbpedia.org/ontology/wikiPageRevisionID",23395206
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/gyermekei","Charles Ney Pemberton"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/házastárs","Ann Eliza Clifford Lewis"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/képaláírás","John Stith Pemberton"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/név","John Pemberton"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/iskolái","Reform Medical College of Georgia"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/születésiNév","John Stith Pemberton"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/gyermekekSzáma","egy gyermek"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/halálOka","gyomorrák"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/szülei","Martha L. Gant"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/szülei","James Pemberton"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://hu.dbpedia.org/property/sírhely","Linwood temető, Columbus, Georgia, Egyesült Államok"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://dbpedia.org/ontology/abstract","John Stith Pemberton amerikai gyógyszerész, a Coca-Cola feltalálójaként és a The Coca-Cola Company alapítójaként vált ismertté. 1886 májusára készítette el a híres ital korai változatát, amely később világhírnévre tett szert. Röviddel a halála előtt azonban eladta a szabadalmat."
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://dbpedia.org/ontology/birthName","John Stith Pemberton"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Stith_Pemberton?oldid=23395206&ns=0"
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://dbpedia.org/ontology/wikiPageLength",10808
"http://hu.dbpedia.org/resource/John_Stith_Pemberton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Stith_Pemberton"
"http://hu.dbpedia.org/resource/John_Pemberton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Stith_Pemberton"
"http://hu.wikipedia.org/wiki/John_Stith_Pemberton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Stith_Pemberton"
