"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://www.w3.org/2000/01/rdf-schema#label","Malabári fütyülőrigó"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jy8y"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myophonus"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://dbpedia.org/ontology/wikiPageID",566749
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://dbpedia.org/ontology/wikiPageRevisionID",23376091
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/malabar-whistling-thrush-myophonus-horsfieldii%23"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myophonus-horsfieldii"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Myophonus%20horsfieldii&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/name","Malabári fütyülőrigó"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/wikicommonscat","Myophonus horsfieldii"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/wikispecies","Myophonus horsfieldii"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/binomial","Myophonus horsfieldii"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/binomialAuthority","Vigors, 1831"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/genus","Myophonus"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/species","M. horsfieldii"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://dbpedia.org/ontology/abstract","A malabári fütyülőrigó (Myophonus horsfieldii) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malabári_fütyülőrigó?oldid=23376091&ns=0"
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://dbpedia.org/ontology/wikiPageLength",2975
"http://hu.dbpedia.org/resource/Malabári_fütyülőrigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malabári_fütyülőrigó"
"http://hu.dbpedia.org/resource/Myiophonus_horsfieldii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_fütyülőrigó"
