"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Fulda"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b5sl"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://dbpedia.org/ontology/wikiPageID",1050671
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://dbpedia.org/ontology/wikiPageRevisionID",23101403
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hannover-Würzburg-vasútvonal"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://dbpedia.org/ontology/abstract","Bahnhof Fulda vasútállomás Németországban, Hessen tartományban, Fulda városban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Fulda?oldid=23101403&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://dbpedia.org/ontology/wikiPageLength",8678
"http://hu.dbpedia.org/resource/Bahnhof_Fulda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Fulda"
"http://hu.wikipedia.org/wiki/Bahnhof_Fulda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Fulda"
