"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGLA","http://www.w3.org/2000/01/rdf-schema#label","AGLA"
"http://hu.dbpedia.org/resource/AGLA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9_nk"
"http://hu.dbpedia.org/resource/AGLA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mágia"
"http://hu.dbpedia.org/resource/AGLA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/AGLA","http://dbpedia.org/ontology/wikiPageID",698498
"http://hu.dbpedia.org/resource/AGLA","http://dbpedia.org/ontology/wikiPageRevisionID",19053332
"http://hu.dbpedia.org/resource/AGLA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/AGLA","http://dbpedia.org/ontology/abstract","AGLA, a késő ókorból illetve a középkorból és kora újkorból származó amuletteken és igen gyakran előforduló véset. A kabbalista alapul. Maga a szó az „Atár gibor leolahm adonáj”, azaz „Mindenható vagy te az örökkévalóságban, ó uram” kezdetű héber hálaima szavainak kezdőbetűiből áll. A kor hiedelme szerint az aglavéset egyrészt a boldogságot vonzza, másrészt meggyógyítja a lázat és elűzi az ártalmas betegségeket."
"http://hu.dbpedia.org/resource/AGLA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AGLA?oldid=19053332&ns=0"
"http://hu.dbpedia.org/resource/AGLA","http://dbpedia.org/ontology/wikiPageLength",787
"http://hu.dbpedia.org/resource/AGLA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AGLA"
"http://hu.wikipedia.org/wiki/AGLA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AGLA"
