"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/I._Arkhelaosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/I._Démétriosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/I._Pürrhosz_épeiroszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/II._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/II._Démétriosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/II._Philipposz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/Sablon:Makedónia_királya","http://dbpedia.org/ontology/wikiPageID",411082
"http://hu.dbpedia.org/resource/Sablon:Makedónia_királya","http://dbpedia.org/ontology/wikiPageRevisionID",15157616
"http://hu.dbpedia.org/resource/Sablon:Makedónia_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Makedónia_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Makedónia_királya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Makedónia_királya?oldid=15157616&ns=10"
"http://hu.dbpedia.org/resource/Lüszimakhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/Perszeusz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/Ptolemaiosz_Keraunosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/V._Philipposz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
