"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unyad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Unyad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Unyad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Unyad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unyad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Unyad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Unyad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Unyad","http://www.w3.org/2000/01/rdf-schema#label","Unyad"
"http://hu.dbpedia.org/resource/Unyad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vz7"
"http://hu.dbpedia.org/resource/Unyad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Unyad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Unyad","http://dbpedia.org/ontology/wikiPageID",46971
"http://hu.dbpedia.org/resource/Unyad","http://dbpedia.org/ontology/wikiPageRevisionID",23580617
"http://hu.dbpedia.org/resource/Unyad","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-427356&pos_y=-1276790&size=full&lang=sk&sipka=1&name=U%F2at%EDn%2C%20Krupina"
"http://hu.dbpedia.org/resource/Unyad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/unatin/unatin.html"
"http://hu.dbpedia.org/resource/Unyad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426125611/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103475543"
"http://hu.dbpedia.org/resource/Unyad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=196"
"http://hu.dbpedia.org/resource/Unyad","http://xmlns.com/foaf/0.1/name","Unyad"
