"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apogon","http://www.w3.org/2000/01/rdf-schema#label","Apogon"
"http://hu.dbpedia.org/resource/Apogon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269kfg"
"http://hu.dbpedia.org/resource/Apogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Apogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Apogon","http://dbpedia.org/ontology/wikiPageID",287470
"http://hu.dbpedia.org/resource/Apogon","http://dbpedia.org/ontology/wikiPageRevisionID",23583475
"http://hu.dbpedia.org/resource/Apogon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Nomenclature/ValidNameList.php%3Fsyng=Apogon&syns=&vtitle=Scientific+Names+where+Genus+Equals+%3Ci%3EApogon%3C%2Fi%3E&crit2=contains&crit1=EQUAL"
"http://hu.dbpedia.org/resource/Apogon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=168197"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/name","Apogon"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/imageCaption","Apogon aureus"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/wikicommonscat","Apogon"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/wikispecies","Apogon"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/fossilRange","Kora eocén - jelen"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/genus","Apogon"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/subfamilia","Apogoninae"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Apogon","http://hu.dbpedia.org/property/synonyms","*Asperapogon Smith, 1961
*Dipterodon Lacepède, 1802
*Gronovichthys Whitley, 1929
*Lovamia Whitley, 1930
*Macrolepis Rafinesque, 1815 
*Monoprion Poey, 1860
*Paroncheilus Smith, 1964"
"http://hu.dbpedia.org/resource/Apogon","http://dbpedia.org/ontology/abstract","Az Apogon a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a kardinálishal-félék (Apogonidae) családjába tartozó halnem."
"http://hu.dbpedia.org/resource/Apogon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apogon?oldid=23583475&ns=0"
"http://hu.dbpedia.org/resource/Apogon","http://dbpedia.org/ontology/wikiPageLength",12103
"http://hu.dbpedia.org/resource/Apogon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apogon"
"http://hu.wikipedia.org/wiki/Apogon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apogon"
