"subject","predicate","object"
"http://hu.dbpedia.org/resource/Android_(robot)","http://www.w3.org/2000/01/rdf-schema#label","Android (robot)"
"http://hu.dbpedia.org/resource/Android_(robot)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8p"
"http://hu.dbpedia.org/resource/Android_(robot)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robot"
"http://hu.dbpedia.org/resource/Android_(robot)","http://dbpedia.org/ontology/wikiPageID",579204
"http://hu.dbpedia.org/resource/Android_(robot)","http://dbpedia.org/ontology/wikiPageRevisionID",23895070
"http://hu.dbpedia.org/resource/Android_(robot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Android_(robot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Android_(robot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Android_(robot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Android_(robot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Android_(robot)","http://dbpedia.org/ontology/abstract","Az android olyan robot vagy , ami az ember formáját és viselkedését utánozza. A szó az görög ανδρός szóból, ami az ανήρ anēr (férfi) birtokos esete, továbbá az -eides utótagból („fajból való”, az eidos, faj szóból) származik. A kifejezést először Albertus Magnus használta 1270-ben, népszerűvé azonban a francia író, tette, 1886-os regényében (L'Ève future, „A jövendő Éva”), bár maga az „android” szó már 1863-as amerikai szabadalmakban is megjelenik, automata, miniatűr, emberszerű játékokra utalva."
"http://hu.dbpedia.org/resource/Android_(robot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Android_(robot)?oldid=23895070&ns=0"
"http://hu.dbpedia.org/resource/Android_(robot)","http://dbpedia.org/ontology/wikiPageLength",5475
"http://hu.dbpedia.org/resource/Android_(robot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Android_(robot)"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Android_(robot)"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Android_(robot)"
"http://hu.dbpedia.org/resource/Nimród_(Marvel_Comics)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Android_(robot)"
"http://hu.dbpedia.org/resource/Nimród_(Marvel_Comics)","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Android_(robot)"
"http://hu.wikipedia.org/wiki/Android_(robot)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Android_(robot)"
