"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://www.w3.org/2000/01/rdf-schema#label","Bashkim Fino"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiranaiak"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://dbpedia.org/ontology/wikiPageID",1767539
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://dbpedia.org/ontology/wikiPageRevisionID",23895371
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://dbpedia.org/ontology/abstract","Bashkim Fino (Gjirokastra, 1962. október 12. – Tirana, 2021. március 29.) albán politikus, Albánia 29. miniszterelnöke 1997-ben."
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bashkim_Fino?oldid=23895371&ns=0"
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://dbpedia.org/ontology/wikiPageLength",3218
"http://hu.dbpedia.org/resource/Bashkim_Fino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bashkim_Fino"
"http://hu.wikipedia.org/wiki/Bashkim_Fino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bashkim_Fino"
