"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Andraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Andraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Andraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andraševec","http://www.w3.org/2000/01/rdf-schema#label","Andraševec"
"http://hu.dbpedia.org/resource/Andraševec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Andraševec","http://dbpedia.org/ontology/wikiPageID",828431
"http://hu.dbpedia.org/resource/Andraševec","http://dbpedia.org/ontology/wikiPageRevisionID",23414087
"http://hu.dbpedia.org/resource/Andraševec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902110057/http:/oroslavje.net/"
"http://hu.dbpedia.org/resource/Andraševec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821063530/http:/oroslavje.hr/"
"http://hu.dbpedia.org/resource/Andraševec","http://xmlns.com/foaf/0.1/name","Andraševec"
"http://hu.dbpedia.org/resource/Andraševec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/név","Andraševec"
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/irányítószám",49243
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/polgármester","Ivan Tuđa"
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",250
"http://hu.dbpedia.org/resource/Andraševec","http://hu.dbpedia.org/property/község","Oroslavje"
"http://hu.dbpedia.org/resource/Andraševec","http://dbpedia.org/ontology/abstract","Andraševec falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Oroslavjéhez tartozik."
"http://hu.dbpedia.org/resource/Andraševec","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Andraševec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Andraševec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Andraševec","http://dbpedia.org/ontology/postalCode","49243"
"http://hu.dbpedia.org/resource/Andraševec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Andraševec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Andraševec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andraševec?oldid=23414087&ns=0"
"http://hu.dbpedia.org/resource/Andraševec","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Andraševec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andraševec"
"http://hu.wikipedia.org/wiki/Andraševec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andraševec"
