"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_tintahal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Törpeszépiák"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://www.w3.org/2000/01/rdf-schema#label","Törpeszépiák"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xmt3"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlábúak"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűcsaládok"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://dbpedia.org/ontology/wikiPageID",556483
"http://hu.dbpedia.org/resource/Törpeszépiák","http://dbpedia.org/ontology/wikiPageRevisionID",20144862
"http://hu.dbpedia.org/resource/Törpeszépiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32009R0216:HU:NOT"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=82360"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/name","Törpeszépiák"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_tintahal"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Fejlábúak"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/familia","Törpeszépiák"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tintahalak"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tintahalalakúak"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tízkarú_polipok"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/wikicommonscat","Sepiidae"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/wikispecies","Sepiidae"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Tapogatós–csillókoszorús_állatok"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://dbpedia.org/ontology/abstract","A törpeszépiák (Sepiidae) család legismertebb neme a Sepia. E nevet két vonatkozásban is gyakran hallhatjuk emlegetni. Egyik nevezetességük a azaz a bőrükbe süllyedt hátoldali mészlemezük, amelynek hátulsó vége többnyire kis hegyben végződik, és szerkezetén még felismerhetők az egykori kamrákra tagoltság nyomai. néven került kereskedelmi forgalomba. Kalitkában tartott énekesmadarak szívesen csipkedik. A tintahalfajok tintamirigyei miatt kapták a nevüket. A kifogott állatok tintazacskóját kivágják, napon megszárítják, és tartalmát erős lúggal péppé dörzsölik. A tintahalak testmérete több centiméter is lehet. Hát-hasi irányban laposak, permén úszólebeny található."
"http://hu.dbpedia.org/resource/Törpeszépiák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpeszépiák?oldid=20144862&ns=0"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://dbpedia.org/ontology/wikiPageLength",6933
"http://hu.dbpedia.org/resource/Törpeszépiák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpeszépiák"
"http://hu.dbpedia.org/resource/Sepiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpeszépiák"
"http://hu.wikipedia.org/wiki/Törpeszépiák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpeszépiák"
