"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Gurnik Ilona"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1_44d"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://dbpedia.org/ontology/wikiPageID",1006662
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23265602
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/243.html"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Gurnik-Ilona--sz17991"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://xmlns.com/foaf/0.1/name","Gurnik Ilona"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1953-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/aktívÉvek",1953
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/gyermekei","Tándor Zsófia"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tándor_Lajos"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/imdb",348707
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/név","Gurnik Ilona"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/port.hu",10692
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/halálDátuma","--11-22"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://hu.dbpedia.org/property/jászaiMariDíj",1963
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://dbpedia.org/ontology/abstract","Gurnik Ilona (Zalaegerszeg, 1931. április 12. – Budapest, 2018. november 22.) Jászai Mari-díjas magyar színésznő."
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tándor_Lajos"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gurnik_Ilona?oldid=23265602&ns=0"
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://dbpedia.org/ontology/wikiPageLength",8028
"http://hu.dbpedia.org/resource/Gurnik_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gurnik_Ilona"
"http://hu.dbpedia.org/resource/Tándor_Lajos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gurnik_Ilona"
"http://hu.dbpedia.org/resource/Tándor_Lajos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gurnik_Ilona"
"http://hu.wikipedia.org/wiki/Gurnik_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gurnik_Ilona"
