"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pöse","http://www.w3.org/2000/01/rdf-schema#label","Pöse"
"http://hu.dbpedia.org/resource/Pöse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406vp5"
"http://hu.dbpedia.org/resource/Pöse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Pöse","http://dbpedia.org/ontology/wikiPageID",795711
"http://hu.dbpedia.org/resource/Pöse","http://dbpedia.org/ontology/wikiPageRevisionID",11502365
"http://hu.dbpedia.org/resource/Pöse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyöngyösfalu"
"http://hu.dbpedia.org/resource/Pöse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pöse?oldid=11502365&ns=0"
"http://hu.dbpedia.org/resource/Pöse","http://dbpedia.org/ontology/wikiPageLength",97
"http://hu.dbpedia.org/resource/Pöse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pöse"
"http://hu.wikipedia.org/wiki/Pöse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pöse"
