"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Gavin Lewis"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://dbpedia.org/ontology/wikiPageID",1484586
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",23865269
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.imdb.com/name/nm6349873/bio%3Fref_=m_mn_ov_bio"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.imdb.com/name/nm6349873/filmotype/actor%3Fref_=m_nmfm_1"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://dbpedia.org/ontology/abstract","Gavin Lewis (2003. október 27. –) amerikai színész."
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gavin_Lewis?oldid=23865269&ns=0"
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/Gavin_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gavin_Lewis"
"http://hu.dbpedia.org/resource/Maximum_Ride_–_Szárnyra_kapva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gavin_Lewis"
"http://hu.wikipedia.org/wiki/Gavin_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gavin_Lewis"
