"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://www.w3.org/2000/01/rdf-schema#label","Anvar Huszainovics Zverev"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://dbpedia.org/ontology/wikiPageID",748224
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://dbpedia.org/ontology/wikiPageRevisionID",20709618
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402111235/http:/scoreshelf.com/zklb/en/Russia/RUS_AnvarZverev%23%7Carchivedate="
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Russia/RUS_AnvarZverev%7Ctitle="
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2134&search=1"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2134&search=1%7Ctitle=Anvar"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2855&linkType=referee&contextType=bio%7Ctitle=Anvar"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.anvar.zverev.3773.en.html%7Ctitle=Anvar"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://xmlns.com/foaf/0.1/name","Anvar Zverev"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/név","Anvar Zverev"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=2134&search=1"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/évek","–1969"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/teljesnév","Anvar Huszaniovics Zverev"
"http://hu.dbpedia.org/resource/Anvar_Huszainovics_Zverev","http://hu.dbpedia.org/property/halálozásiország","http://hu.dbpedia.org/resource/Szovjetunió"
