"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Vas Imre (orvos)"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tüdőgyógyászok"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://dbpedia.org/ontology/wikiPageID",1744761
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23684979
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://hu.dbpedia.org/property/házastárs","Halász Anna"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://hu.dbpedia.org/property/szülei","Moskovics Ráchel"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://hu.dbpedia.org/property/szülei","Weinberger Lázár"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://dbpedia.org/ontology/abstract","Vas Imre, 1918-ig Weinberger (Miskolc, 1898. december 14. – Budapest, 1966. július 19.) tüdőgyógyász, az orvostudományok kandidátusa (1957)."
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vas_Imre_(orvos)?oldid=23684979&ns=0"
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://dbpedia.org/ontology/wikiPageLength",3781
"http://hu.dbpedia.org/resource/Vas_Imre_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vas_Imre_(orvos)"
"http://hu.wikipedia.org/wiki/Vas_Imre_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vas_Imre_(orvos)"
