"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kakas_László","http://www.w3.org/2000/01/rdf-schema#label","Kakas László"
"http://hu.dbpedia.org/resource/Kakas_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ecséd"
"http://hu.dbpedia.org/resource/Kakas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Kakas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kakas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kakas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kakas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Kakas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Kakas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kakas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kakas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kakas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kakas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kakas_László","http://dbpedia.org/ontology/wikiPageID",250589
"http://hu.dbpedia.org/resource/Kakas_László","http://dbpedia.org/ontology/wikiPageRevisionID",23595855
"http://hu.dbpedia.org/resource/Kakas_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugonb2/ftc-az-mtk-tol-tavozo-kakas-laszlo-a-fradi-palyedzoje-lett-189009.html"
"http://hu.dbpedia.org/resource/Kakas_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110917200939/http:/www.ftc.hu/index.php%3Faction=trainers&stat=1&p_id=1361"
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradi_futballkönyv"
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KEK_története"
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/kép","LaszloKakas.JPG"
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/név","Kakas László"
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Kakas_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eger_SE"
