"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertemu","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Hajasibara_Megumi"
"http://hu.dbpedia.org/resource/Bertemu","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hajasibara_Megumi"
"http://hu.dbpedia.org/resource/Enfleurage","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hajasibara_Megumi"
"http://hu.dbpedia.org/resource/Get_Along","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Hajasibara_Megumi"
"http://hu.dbpedia.org/resource/Get_Along","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hajasibara_Megumi"
"http://hu.dbpedia.org/resource/Give_a_Reason","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Hajasibara_Megumi"
"http://hu.dbpedia.org/resource/Give_a_Reason","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hajasibara_Megumi"
"http://hu.dbpedia.org/resource/Hajasibara_Megumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajasibara_Megumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajasibara_Megumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajasibara_Megumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajasibara_Megumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajasibara_Megumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajasibara_Megumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajasibara_Megumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
