"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Marianna (keresztnév)"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",16956
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23608318
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://dbpedia.org/ontology/abstract","A Marianna női név a latin Marianus (magyarul Marián) férfinév latin női párjából, a Marianából eredhet, de lehet a Mariann továbbképzése is. A legtöbb nyelvben ma már a Mária és az Anna összetételének tekintik."
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marianna_(keresztnév)?oldid=23608318&ns=0"
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Marianna_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marianna_(keresztnév)"
"http://hu.wikipedia.org/wiki/Marianna_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marianna_(keresztnév)"
"http://hu.dbpedia.org/resource/Marianna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marianna_(keresztnév)"
