"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kujávia","http://www.w3.org/2000/01/rdf-schema#label","Kujávia"
"http://hu.dbpedia.org/resource/Kujávia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gryr"
"http://hu.dbpedia.org/resource/Kujávia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_földrajza"
"http://hu.dbpedia.org/resource/Kujávia","http://dbpedia.org/ontology/wikiPageID",79907
"http://hu.dbpedia.org/resource/Kujávia","http://dbpedia.org/ontology/wikiPageRevisionID",21127170
"http://hu.dbpedia.org/resource/Kujávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Kujávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kujávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kujávia","http://dbpedia.org/ontology/abstract","Kujávia (lengyelül Kujawy, németül Kujawien) lengyel történelmi országrész a Felső-, a Gopło és a Visztula között. Területe 5989 km². Jelenleg a Kujávia-pomerániai vajdaság, valamint a és (mindkettő Nagy-lengyelországi vajdaság) területén fekszik. Fővárosa volt, később Włocławek lett, miután áthelyezték a székhelyét a 12. század első felében. Más fontosabb városai: és , de a legfontosabbak Włocławek és Inowrocław. A Piast-dinasztia utolsó lengyel uralkodói, I. Lokietek Ulászló és Nagy Kázmér a kujáviai hercegek ágából származtak."
"http://hu.dbpedia.org/resource/Kujávia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kujávia?oldid=21127170&ns=0"
"http://hu.dbpedia.org/resource/Kujávia","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Kujávia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kujávia"
"http://hu.dbpedia.org/resource/Płowcei_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Kujávia"
"http://hu.wikipedia.org/wiki/Kujávia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kujávia"
