"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megatánc","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Rumba"
"http://hu.dbpedia.org/resource/Mujer_latina","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rumba"
"http://hu.dbpedia.org/resource/Rumba","http://www.w3.org/2000/01/rdf-schema#label","Rumba"
"http://hu.dbpedia.org/resource/Rumba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4qyc"
"http://hu.dbpedia.org/resource/Rumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Rumba","http://dbpedia.org/ontology/wikiPageID",29208
"http://hu.dbpedia.org/resource/Rumba","http://dbpedia.org/ontology/wikiPageRevisionID",21633602
"http://hu.dbpedia.org/resource/Rumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Rumba","http://dbpedia.org/ontology/abstract","A rumba szó jelentése: ünnep, tánc, felkiáltás Maga a rumba több kubai páros tánc összefoglaló neve. Zenéjét az afrokubai jellemzik. Ennek a zenének két ága fejlődött ki: 
* habanera 
* modern rumba E két zene természetesen szoros kapcsolatban áll egymással.A 19. század leírásaiban szenvedélyes, csábító táncként említik, a nő arra törekszik, hogy a férfit kihívó csípőmozgásával elcsábítsa.A zenét vagy lassan játszották, mint később az Európában népszerű , vagy gyorsabb tempóban, mint a -t és a „Kubai Rumbát”. 1930-ban hódította meg Európát. A """" volt az első rumbasláger, amely a világot meghódította. Az első rumba koreográfiát az angolok dolgozták ki, melyet a franciák és a németek átvettek. 1964-től versenyeken is táncolják."
"http://hu.dbpedia.org/resource/Rumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rumba?oldid=21633602&ns=0"
"http://hu.dbpedia.org/resource/Rumba","http://dbpedia.org/ontology/wikiPageLength",1460
"http://hu.dbpedia.org/resource/Rumba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rumba"
"http://hu.wikipedia.org/wiki/Rumba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rumba"
