"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://www.w3.org/2000/01/rdf-schema#label","Szidóni Balian"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtudósok"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibelin_család"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_13._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_12._században_született_személyek"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://dbpedia.org/ontology/wikiPageID",1727880
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://dbpedia.org/ontology/wikiPageRevisionID",23626222
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00081/pdf/EPA00018_hadtortenelmi_1996_02_011-054.pdf"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/cím","A keresztes háborúk története"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/cím","The Kingdom of Cyprus and and the Crusades 1191–1374"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/cím","The Crusades. A History. Third Edition"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/cím","A keresztes háborúk és Magyarország II. rész"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/cím","Crusader Institutions"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/elér",2019-03-16
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/hely","Oxford"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/hely","Cambridge"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/isbn",963379448
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/kiadó","Clarendon Press"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/kiadó","Bloomsbury Publishing"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/közreműködők","szerk. Veszprémy László, ford. Bánki Vera és Nagy Mónika Zsuzsanna"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/oldal",11
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/periodika","Hadtörténelmi Közlemények"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/szerző","Prawer, Joshua"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/szerző","Riley-Smith, Jonathan"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/szerző","Edbury, Peter W."
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/szerző","Steven Runciman"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/szerző","Borosy András"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/szám",2
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00018/00081/pdf/EPA00018_hadtortenelmi_1996_02_011-054.pdf"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://hu.dbpedia.org/property/évfolyam",109
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://dbpedia.org/ontology/abstract","Szidóni Balian vagy Grenier Balian (1195 körül – 1240 vagy 1241) Ibelin Helvis és Szidóni (Grenier) Rajnald fia, Ibelin Balian és Komnéna Mária unokája, az Ibelin nemzetség tagja. Apja halála után, 1202-ben örökölte meg Szidón városát és uradalmát, és ezzel a legjelentősebb jeruzsálemi bárók sorába lépett. Három keresztes hadjáraton át szolgálta hazája és a kinn született (poulain) arisztokrácia érdekeit."
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szidóni_Balian?oldid=23626222&ns=0"
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://dbpedia.org/ontology/wikiPageLength",7650
"http://hu.dbpedia.org/resource/Szidóni_Balian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szidóni_Balian"
"http://hu.wikipedia.org/wiki/Szidóni_Balian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szidóni_Balian"
"http://hu.dbpedia.org/resource/Grenier_Balian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szidóni_Balian"
