"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örök_tél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Örök_tél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Örök_tél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Örök_tél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Örök_tél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Örök_tél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örök_tél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Örök_tél","http://www.w3.org/2000/01/rdf-schema#label","Örök tél"
"http://hu.dbpedia.org/resource/Örök_tél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Örök_tél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Örök_tél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Örök_tél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Örök_tél","http://dbpedia.org/ontology/wikiPageID",1532358
"http://hu.dbpedia.org/resource/Örök_tél","http://dbpedia.org/ontology/wikiPageRevisionID",23876500
"http://hu.dbpedia.org/resource/Örök_tél","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ya-b8yXiBOc"
"http://hu.dbpedia.org/resource/Örök_tél","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F82AWJtcF3o"
"http://hu.dbpedia.org/resource/Örök_tél","http://dbpedia.org/ontology/wikiPageExternalLink","https://popcornproject.hu/2018/03/03/orok-tel-kritika/"
"http://hu.dbpedia.org/resource/Örök_tél","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=brBqa0Zz3X8"
"http://hu.dbpedia.org/resource/Örök_tél","http://dbpedia.org/ontology/wikiPageExternalLink","https://elekfoto.com/2018/01/25/a-gupvi-lagerek-foglyai-a-magyarorszagi/"
"http://hu.dbpedia.org/resource/Örök_tél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örök_tél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
