"subject","predicate","object"
"http://hu.dbpedia.org/resource/CryEngine","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Dark_Engine","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Doom-motor","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Dunia_Engine","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Frostbite_(játékmotor)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/GoldSrc","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Id_Tech_2","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Id_Tech_4","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Id_Tech_5","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Motor_(videójáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Unity_(játékmotor)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Videójáték-motor","http://www.w3.org/2000/01/rdf-schema#label","Videójáték-motor"
"http://hu.dbpedia.org/resource/Videójáték-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-motorok"
"http://hu.dbpedia.org/resource/Videójáték-motor","http://dbpedia.org/ontology/wikiPageID",196257
"http://hu.dbpedia.org/resource/Videójáték-motor","http://dbpedia.org/ontology/wikiPageRevisionID",22287172
"http://hu.dbpedia.org/resource/Videójáték-motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040808002044/http:/www.devmaster.net/engines/"
"http://hu.dbpedia.org/resource/Videójáték-motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamemiddleware.org/"
"http://hu.dbpedia.org/resource/Videójáték-motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vterrain.org/Games/"
"http://hu.dbpedia.org/resource/Videójáték-motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Videójáték-motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Videójáték-motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Videójáték-motor","http://dbpedia.org/ontology/abstract","A videójáték-motor (vagy grafikus motor) egy úgynevezett belső mag egy videójátékban, vagy más programban, ami valós idejű grafikával rendelkezik. Ez a motor adja az alapul szolgáló technológiát, így megkönnyíti a fejlesztést és gyakran ennek segítségével lehet futtatni a programot többfajta platformon is, mint például a videójáték konzolok és az asztali PC-s operációs rendszerek, amilyen a Linux, a Mac OS X és a Microsoft Windows is."
"http://hu.dbpedia.org/resource/Videójáték-motor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Videójáték-motor?oldid=22287172&ns=0"
"http://hu.dbpedia.org/resource/Videójáték-motor","http://dbpedia.org/ontology/wikiPageLength",1373
"http://hu.dbpedia.org/resource/Videójáték-motor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Videójáték-motor"
"http://hu.dbpedia.org/resource/Grafikus_motor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Videojáték-motor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Videojáték_motor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.wikipedia.org/wiki/Videójáték-motor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Videójáték-motor"
