"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszadzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Csanna_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Jasodará","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Jasza_(Buddha_tanítványa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Kaundinja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Khéma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Móggaliputta_Tissza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Nanda_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Nágaszéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Száriputta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Upáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Ánanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Kategória:Arhatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arhatok","http://www.w3.org/2000/01/rdf-schema#label","Arhatok"
"http://hu.dbpedia.org/resource/Kategória:Arhatok","http://dbpedia.org/ontology/wikiPageID",1183591
"http://hu.dbpedia.org/resource/Kategória:Arhatok","http://dbpedia.org/ontology/wikiPageRevisionID",15692860
"http://hu.dbpedia.org/resource/Kategória:Arhatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddha_tanítványai"
"http://hu.dbpedia.org/resource/Kategória:Arhatok","http://www.w3.org/2004/02/skos/core#prefLabel","Arhatok"
"http://hu.dbpedia.org/resource/Kategória:Arhatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arhatok?oldid=15692860&ns=14"
