"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://www.w3.org/2000/01/rdf-schema#label","Angry Video Game Nerd"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://dbpedia.org/ontology/wikiPageID",1421994
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://dbpedia.org/ontology/wikiPageRevisionID",22753275
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinemassacre.com/category/avgn/"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1230180/"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/JamesNintendoNerd"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/alkotó","James Rolfe"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/cím","Angry Video Game Nerd"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/epizódlista","Az Angry Video Game Nerd epizódjainak listája"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/epizódokSzáma",179
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/főszereplő","James Rolfe"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/honlap","cinemassacre.com/"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd:_The_Movie"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/kép","James D. Rolfe.jpg"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/képaláírás","James D. Rolfe, a sorozat alkotója"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/műsorvezető","James Rolfe"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Angry_Video_Game_Nerd","http://hu.dbpedia.org/property/rendező","James Rolfe"
