"subject","predicate","object"
"http://hu.dbpedia.org/resource/Do_the_Bartman","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)"
"http://hu.dbpedia.org/resource/Help_(a_gong)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)"
"http://hu.dbpedia.org/resource/Help_(a_gong)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)"
"http://hu.dbpedia.org/resource/Help_(a_gong)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)"
"http://hu.dbpedia.org/resource/Help_(a_lék)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)"
"http://hu.dbpedia.org/resource/Help_(a_lék)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)"
"http://hu.dbpedia.org/resource/Help_(a_lék)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)"
"http://hu.dbpedia.org/resource/Pontban_hatkor","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)"
"http://hu.dbpedia.org/resource/Pontban_hatkor","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)"
"http://hu.dbpedia.org/resource/Pontban_hatkor","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Lajos (animátor)"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_tervezők"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://dbpedia.org/ontology/wikiPageID",201373
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://dbpedia.org/ontology/wikiPageRevisionID",23813406
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311140553/http:/hungarian.imdb.com/title/tt0485601/"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanima.5mp.eu/"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310063450/http:/hungarian.imdb.com/title/tt0290035/"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310064620/http:/hungarian.imdb.com/title/tt0922366/"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310124949/http:/hungarian.imdb.com/title/tt0397831/"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311021428/http:/hungarian.imdb.com/title/tt0493440/"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311084149/http:/hungarian.imdb.com/name/nm2838038/"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0911669/"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://hu.dbpedia.org/property/kép","Tóth Lajos animációs tervező.jpg"
"http://hu.dbpedia.org/resource/Tóth_Lajos_(animátor)","http://hu.dbpedia.org/property/url","http://www.lanima.5mp.eu/"
