"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Külföldi Viktor"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5klh"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://dbpedia.org/ontology/wikiPageID",780557
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",23664423
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC07165/08987.htm"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://hu.dbpedia.org/property/név","Külföldi Viktor"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Thalheim"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Külföldi_Viktor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
