"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://www.w3.org/2000/01/rdf-schema#label","Nyírfatapló"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qnyc"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gombái"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taplóalkatúak"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://dbpedia.org/ontology/wikiPageID",341429
"http://hu.dbpedia.org/resource/Nyírfatapló","http://dbpedia.org/ontology/wikiPageRevisionID",23709778
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/name","Nyírfatapló"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/imageCaption","Norvégiai példány"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/familia","Fomitopsidaceae"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Taplóalkatúak"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/wikicommonscat","Piptoporus betulinus"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/wikispecies","Piptoporus betulinus"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/binomial","Fomitopsis betulina"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/binomialAuthority","B.K.Cui, M.L.Han & Y.C.Dai"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/genus","Fomitopsis"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Petter_Adolf_Karsten"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/species","F. betulina"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://hu.dbpedia.org/property/synonyms","*Boletus betulinus (Bull. )
*Piptoporus betulinus ( P.Karst. )"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://dbpedia.org/ontology/abstract","A nyírfatapló vagy nyírfa-kérgestapló (Fomitopsis betulina) az Agaricomycetes osztályának (Polyporales) rendjébe, ezen belül a családba tartozó faj."
"http://hu.dbpedia.org/resource/Nyírfatapló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyírfatapló?oldid=23709778&ns=0"
"http://hu.dbpedia.org/resource/Nyírfatapló","http://dbpedia.org/ontology/wikiPageLength",4783
"http://hu.dbpedia.org/resource/Nyírfatapló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyírfatapló"
"http://hu.dbpedia.org/resource/Fomitopsis_betulina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyírfatapló"
"http://hu.dbpedia.org/resource/Nyírfa-kérgestapló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyírfatapló"
"http://hu.dbpedia.org/resource/Piptoporus_betulinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyírfatapló"
"http://hu.wikipedia.org/wiki/Nyírfatapló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyírfatapló"
