"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurent_Pianelli_de_la_Valette","http://www.w3.org/2000/01/rdf-schema#label","Laurent Pianelli de la Valette"
"http://hu.dbpedia.org/resource/Laurent_Pianelli_de_la_Valette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1644-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laurent_Pianelli_de_la_Valette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_heraldikusok"
"http://hu.dbpedia.org/resource/Laurent_Pianelli_de_la_Valette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1718-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laurent_Pianelli_de_la_Valette","http://dbpedia.org/ontology/wikiPageID",596286
"http://hu.dbpedia.org/resource/Laurent_Pianelli_de_la_Valette","http://dbpedia.org/ontology/wikiPageRevisionID",22300224
"http://hu.dbpedia.org/resource/Laurent_Pianelli_de_la_Valette","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=en8DAAAAQAAJ&dq=Laurent+Pianelli+de+la+Valette&printsec=frontcover&source=bl&ots=5gKYSWdaue&sig=yNqa0Pyet_D5r9WF8JoEDKkRGQc&hl=sk&ei=oBI_S4r5DI6I0wSBmKiSBQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CAsQ6AEwAA%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Laurent_Pianelli_de_la_Valette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laurent_Pianelli_de_la_Valette","http://dbpedia.org/ontology/abstract","Laurent Pianelli de la Valette (1644–1718) francia heraldikus. Franciaország kincstárnoka, a pénzügyi hivatal elnöke és a lyoni akadémia egyik korai tagja volt, melynek üléseit a hivatalában tartották. Lyonnais, Beaujolais és Forez tartományokra vonatkozó régi kéziratokat gyűjtött, melyek többségét valószínűleg a La Mure örökösöktől vásárolta. Ezeket egyik leszármazottja Maubec kastélyában őrizte, de a francia forradalom alatt emigrált és a dokumentumok nagy része Yonne megye székhelyére, Auxerre városába kerültek, ahol Laire atya, a városi könyvtáros őrizetében fennmaradtak. Írt egy heraldikai művet is."
"http://hu.dbpedia.org/resource/Laurent_Pianelli_de_la_Valette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurent_Pianelli_de_la_Valette?oldid=22300224&ns=0"
"http://hu.dbpedia.org/resource/Laurent_Pianelli_de_la_Valette","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Laurent_Pianelli_de_la_Valette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurent_Pianelli_de_la_Valette"
"http://hu.wikipedia.org/wiki/Laurent_Pianelli_de_la_Valette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurent_Pianelli_de_la_Valette"
