"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://www.w3.org/2000/01/rdf-schema#label","Aviso-hajó"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0629ps"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segédhajók"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://dbpedia.org/ontology/wikiPageID",572303
"http://hu.dbpedia.org/resource/Aviso-hajó","http://dbpedia.org/ontology/wikiPageRevisionID",23148640
"http://hu.dbpedia.org/resource/Aviso-hajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.zmne.hu/download/bjkmk/bsz/bszemle2007/1/14%20Paal.pdf"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aviso-hajó","http://hu.dbpedia.org/property/url","http://portal.zmne.hu/download/bjkmk/bsz/bszemle2007/1/14%20Paal.pdf"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://dbpedia.org/ontology/abstract","Az „aviso-hajók”, avagy „hírvivő” hajók olyan, gyorsjáratú vitorlások voltak, amiket egyaránt használtak felderítésre és üzenetközvetítésre. Mivel a tulajdonképpeni harcban nem vettek részt, csak néhány, kisebb űrméretű ágyúval fegyverezték fel őket."
"http://hu.dbpedia.org/resource/Aviso-hajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aviso-hajó?oldid=23148640&ns=0"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://dbpedia.org/ontology/wikiPageLength",762
"http://hu.dbpedia.org/resource/Aviso-hajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aviso-hajó"
"http://hu.dbpedia.org/resource/SMS_Hela","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Aviso-hajó"
"http://hu.wikipedia.org/wiki/Aviso-hajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aviso-hajó"
