"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cluny-i_reformok","http://www.w3.org/2000/01/rdf-schema#label","Cluny-i reformok"
"http://hu.dbpedia.org/resource/Cluny-i_reformok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0883tp"
"http://hu.dbpedia.org/resource/Cluny-i_reformok","http://dbpedia.org/ontology/wikiPageID",515543
"http://hu.dbpedia.org/resource/Cluny-i_reformok","http://dbpedia.org/ontology/wikiPageRevisionID",5791818
"http://hu.dbpedia.org/resource/Cluny-i_reformok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clunyi_reformok"
"http://hu.dbpedia.org/resource/Cluny-i_reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Cluny-i_reformok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cluny-i_reformok?oldid=5791818&ns=0"
"http://hu.dbpedia.org/resource/Cluny-i_reformok","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Cluny-i_reformok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cluny-i_reformok"
"http://hu.wikipedia.org/wiki/Cluny-i_reformok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cluny-i_reformok"
