"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Liechtensteini labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_labdarúgók","http://dbpedia.org/ontology/wikiPageID",220028
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",16254754
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtensteini_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Liechtensteini labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liechtensteini_labdarúgók?oldid=16254754&ns=14"
"http://hu.dbpedia.org/resource/Mario_Frick_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtensteini_labdarúgók"
"http://hu.dbpedia.org/resource/Nicolas_Hasler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtensteini_labdarúgók"
