"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emánuel_Filibert_savoyai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/Ferenc_Jácint_savoyai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/Henrietta_Adelheid_savoyai_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/I._Amadé_spanyol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/I._Filibert_savoyai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/I._Károly_Emánuel_savoyai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/I._Károly_savoyai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/I._Lajos_savoyai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/I._Viktor_Amadé_savoyai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd–piemonti_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/II._Filibert_savoyai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/II._Fülöp_savoyai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_savoyai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/II._Károly_savoyai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/II._Viktor_Amadé_szárd–piemonti_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/III._Károly_Emánuel_szárd–piemonti_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/III._Károly_savoyai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/III._Viktor_Amadé_szárd–piemonti_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/III._Viktor_Emánuel_olasz_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/IV._Károly_Emánuel_szárd–piemonti_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/IX._Amadé_savoyai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/Károly_Félix_szárd–piemonti_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/Mária_Adelheid_savoyai_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/Mária_Klotild_francia_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/Olasz_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Savoyai-ház"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://www.w3.org/2000/01/rdf-schema#label","Savoyai-ház"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j54b"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://dbpedia.org/ontology/wikiPageID",250437
"http://hu.dbpedia.org/resource/Savoyai-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22991951
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/név","Savoyai-ház"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/I._Humbert_savoyai_gróf"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/időszak",1720
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/időszak",1416
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/időszak",1008
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/időszak",1861
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/utolsóTag","a család tagjai ma is élnek"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Itália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://dbpedia.org/ontology/abstract","A Savoyai-ház vagy Savoyai-dinasztia a 11–20. században Savoyában és Itáliában uralkodó család. Alapítója I. Humbert (Umbertó) (?970–?1050), aki létrehozta a és Piemontból álló észak-itáliai államot. A dinasztia tagjai a savoyai grófság, majd (1416–1720), később a Szárd Királyság (1720–1860), végül az Olasz Királyság (1860–1946) uralkodói voltak. A dinasztiából utolsóként II. Umbertó olasz király uralkodott (1946), akit az Olasz Köztársaság létrejöttekor lemondattak. 1861-től 1946-ig Olaszország királyi családja volt. Már a középkorban kiterjedt birtokaik voltak a nyugati Alpoknak abban a térségében, ahol a mai Franciaország, Olaszország és Svájc találkozik. A család a 15. században német-római birodalmi hercegi rangra emelkedett, majd a 18. században a spanyol örökösödési háború eredményeként 1713-ban megkapta a Szicília királyának címét. 1720-ban ezt elvesztette, helyette a Szardíniai (Szárd) Királyság uralkodója lett. A dinasztia fontos szerepet játszott Itália egyesítésében."
"http://hu.dbpedia.org/resource/Savoyai-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savoyai-ház?oldid=22991951&ns=0"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://dbpedia.org/ontology/wikiPageLength",16035
