"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Indonéz_nyelv"
"http://hu.dbpedia.org/resource/A_rajtaütés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Indonéz_nyelv"
"http://hu.dbpedia.org/resource/A_rajtaütés_2.","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Indonéz_nyelv"
"http://hu.dbpedia.org/resource/Airbnb","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Indonéz_nyelv"
"http://hu.dbpedia.org/resource/Airbnb","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Indonéz_nyelv"
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Indonéz_nyelv"
"http://hu.dbpedia.org/resource/Foursquare","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Indonéz_nyelv"
"http://hu.dbpedia.org/resource/Foursquare","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Indonéz_nyelv"
"http://hu.dbpedia.org/resource/Indonéz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indonéz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Indonéz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Indonéz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Indonéz_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Indonéz nyelv"
"http://hu.dbpedia.org/resource/Indonéz_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097kp"
"http://hu.dbpedia.org/resource/Indonéz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maláj-polinéz_nyelvek"
"http://hu.dbpedia.org/resource/Indonéz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Indonéz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia"
"http://hu.dbpedia.org/resource/Indonéz_nyelv","http://dbpedia.org/ontology/wikiPageID",199993
"http://hu.dbpedia.org/resource/Indonéz_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20544435
