"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebészi_műszerek","http://www.w3.org/2000/01/rdf-schema#label","Sebészi műszerek"
"http://hu.dbpedia.org/resource/Sebészi_műszerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052zjh"
"http://hu.dbpedia.org/resource/Sebészi_műszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészeti_műszerek"
"http://hu.dbpedia.org/resource/Sebészi_műszerek","http://dbpedia.org/ontology/wikiPageID",45664
"http://hu.dbpedia.org/resource/Sebészi_műszerek","http://dbpedia.org/ontology/wikiPageRevisionID",23876719
"http://hu.dbpedia.org/resource/Sebészi_műszerek","http://dbpedia.org/ontology/abstract","Sebészi műszer minden olyan, általában fémből készült eszköz, amit a sebész a beavatkozás elvégzése során használ. Ezek elhelyezésére a és a szolgál, mindkettőnek meghatározott rendje van. A Sonnenburg-asztal helyezkedik el a beteghez közel, ezen vannak az éppen aktuálisan szükséges műszerek."
"http://hu.dbpedia.org/resource/Sebészi_műszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebészi_műszerek?oldid=23876719&ns=0"
"http://hu.dbpedia.org/resource/Sebészi_műszerek","http://dbpedia.org/ontology/wikiPageLength",10751
"http://hu.dbpedia.org/resource/Sebészi_műszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebészi_műszerek"
"http://hu.dbpedia.org/resource/Backhaus-csiptető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebészi_műszerek"
"http://hu.dbpedia.org/resource/Dissector","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebészi_műszerek"
"http://hu.dbpedia.org/resource/Kjelland-fogó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebészi_műszerek"
"http://hu.dbpedia.org/resource/Mathieu-tűfogó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebészi_műszerek"
"http://hu.dbpedia.org/resource/Péan-érfogó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebészi_műszerek"
"http://hu.wikipedia.org/wiki/Sebészi_műszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebészi_műszerek"
