"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seneca_és_Pál_levelezése","http://www.w3.org/2000/01/rdf-schema#label","Seneca és Pál levelezése"
"http://hu.dbpedia.org/resource/Seneca_és_Pál_levelezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek"
"http://hu.dbpedia.org/resource/Seneca_és_Pál_levelezése","http://dbpedia.org/ontology/wikiPageID",1295946
"http://hu.dbpedia.org/resource/Seneca_és_Pál_levelezése","http://dbpedia.org/ontology/wikiPageRevisionID",22466421
"http://hu.dbpedia.org/resource/Seneca_és_Pál_levelezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Seneca_és_Pál_levelezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Seneca_és_Pál_levelezése","http://dbpedia.org/ontology/abstract","Seneca és Pál levelezése alatt egy újszövetségi apokrif iratot értenek, mely Lucius Annaeus Seneca római filozófus és Pál apostol állítólagos levelezését tartalmazza. A mű 8 Senecától való, és 6 Páltól való levelet tartalmaz. A levelekben Seneca méltányolja Pál tanításait, de kifogásolja azok formáját; emellett beszámol az apostolnak arról, hogy Nero római császár tetszéssel fogadta Pál tanításait. Seneca beszámol a 64-es római tűzvészről, felháborodva azon, hogy a császár által előidézett esemény miatt a keresztényeket vonták felelősségre. A művet többen nem fogadják el hitelesnek, és keletkezési idejét az 1. századról a 3. század végére teszik."
"http://hu.dbpedia.org/resource/Seneca_és_Pál_levelezése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seneca_és_Pál_levelezése?oldid=22466421&ns=0"
"http://hu.dbpedia.org/resource/Seneca_és_Pál_levelezése","http://dbpedia.org/ontology/wikiPageLength",799
"http://hu.dbpedia.org/resource/Seneca_és_Pál_levelezése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seneca_és_Pál_levelezése"
"http://hu.wikipedia.org/wiki/Seneca_és_Pál_levelezése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seneca_és_Pál_levelezése"
