"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/2000/01/rdf-schema#label","Lucia Bosé"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfrwq"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://dbpedia.org/ontology/wikiPageID",1107311
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://dbpedia.org/ontology/wikiPageRevisionID",23515618
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Lucia-Bose--sz19678"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://xmlns.com/foaf/0.1/name","Lucia Bosé"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/aktívÉvek",1950
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/gyermekei","Lucía Dominguín"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Paola_Dominguín"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Miguel_Bosé"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Luis_Miguel_Dominguin"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/imdb",98393
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/kép","Lucia bosè-la settimana incom-9 sett 50.jpg"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/képaláírás","Lucia Bosé 1950-ben"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/név","Lucia Bosé"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/port.hu",25188
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://hu.dbpedia.org/property/születésiNév","Lucia Borloni"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://dbpedia.org/ontology/abstract","Lucia Bosé (Milánó, 1931. január 28. – Madrid, Spanyolország, 2020. március 23.) olasz színésznő."
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Luis_Miguel_Dominguin"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucia_Bosé?oldid=23515618&ns=0"
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://dbpedia.org/ontology/wikiPageLength",3582
"http://hu.dbpedia.org/resource/Lucia_Bosé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucia_Bosé"
