"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botswana_címere","http://www.w3.org/2000/01/rdf-schema#label","Botswana címere"
"http://hu.dbpedia.org/resource/Botswana_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fmhm"
"http://hu.dbpedia.org/resource/Botswana_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Botswana_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Botswana_címere","http://dbpedia.org/ontology/wikiPageID",182162
"http://hu.dbpedia.org/resource/Botswana_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23176912
"http://hu.dbpedia.org/resource/Botswana_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Botswana_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Botswana_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botswana_címere","http://dbpedia.org/ontology/abstract","Botswana címere egy fehér harci pajzs, középen három hullámos kék sávval. A sávok felett három fogaskerék, alattuk egy bikafej található. A fogaskerekek az ipart, a hullámos sávok a vizet, a bikafej pedig az állattenyésztés fontosságát jelképezi. A pajzsot két oldalról egy-egy zebra tartja, melyek egy elefántagyarat és egy kölesszálat is tartanak. A pajzs alatt fehér szalagon az ország jelmondata, a „Pula” (Eső) olvasható."
"http://hu.dbpedia.org/resource/Botswana_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botswana_címere?oldid=23176912&ns=0"
"http://hu.dbpedia.org/resource/Botswana_címere","http://dbpedia.org/ontology/wikiPageLength",900
"http://hu.dbpedia.org/resource/Botswana_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botswana_címere"
"http://hu.wikipedia.org/wiki/Botswana_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botswana_címere"
