"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Mátraballa vasútállomás"
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1475512
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23420290
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://dbpedia.org/ontology/abstract","Mátraballa vasútállomás egy megszűnt Heves megyei vasútállomás, Mátraballa településen, melyet a MÁV üzemeltetett."
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátraballa_vasútállomás?oldid=23420290&ns=0"
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1004
"http://hu.dbpedia.org/resource/Mátraballa_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátraballa_vasútállomás"
"http://hu.wikipedia.org/wiki/Mátraballa_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátraballa_vasútállomás"
