"subject","predicate","object"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://www.w3.org/2000/01/rdf-schema#label","X-Men – Az újrakezdés"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq4v3"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_vásárolt_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomák"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://dbpedia.org/ontology/wikiPageID",1016357
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://dbpedia.org/ontology/wikiPageRevisionID",23405017
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://dbpedia.org/ontology/wikiPageExternalLink","http://x-men.wikia.com/wiki/Wolverine_and_the_X-Men%7CX-Men"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsomák"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/alkotó","Greg Johnson"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/alkotó","Craig Kyle"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-20"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/eredetiCsatorna","Nicktoons"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/eredetiCím","Wolverine and the X-Men"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/főcímzeneszerző","Dean Grinsfelder"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang","Jennifer Hale"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang","Tom Kane"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang","Kieren van den Blink"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang","Roger Craig Smith"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang","Nolan North"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang","Yuri Lowenthal"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang","Fred Tatasciore"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang","Steve Blum"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang","Danielle Judovits"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang","Susan Dalian"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang","Jim Ward"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang","Liam O'Brien"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/hang","Kari Wahlgren"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/kapcsolódóFilm","X-Men 2."
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/kapcsolódóFilm","X-Men: Apokalipszis"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/kapcsolódóFilm","X-Men kezdetek: Farkas"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/kapcsolódóFilm","Farkas"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/kapcsolódóFilm","X-Men – A kívülállók"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/kapcsolódóFilm","X-Men: Az elsők"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/kapcsolódóFilm","X-Men: Az eljövendő múlt napjai"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/kapcsolódóFilm","X-Men: Az ellenállás vége"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/kapcsolódóMűsor","X-Men"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/kapcsolódóMűsor","X-Men: Pryde of the X-Men"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/kapcsolódóMűsor","X-Men: Evolúció"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Megamax"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/producer","Jason Netter"
"http://hu.dbpedia.org/resource/X-Men_–_Az_újrakezdés","http://hu.dbpedia.org/property/rendező","Doug Murphy"
