"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebiri","http://www.w3.org/2000/01/rdf-schema#label","Nebiri"
"http://hu.dbpedia.org/resource/Nebiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Nebiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Nebiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Nebiri","http://dbpedia.org/ontology/wikiPageID",1534859
"http://hu.dbpedia.org/resource/Nebiri","http://dbpedia.org/ontology/wikiPageRevisionID",22943461
"http://hu.dbpedia.org/resource/Nebiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nebiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nebiri","http://dbpedia.org/ontology/abstract","Nebiri ókori egyiptomi nemesember volt a XVIII. dinasztia idején, III. Thotmesz alatt viselte „az istállók elöljárója” címet. Sírjából előkerült a feje, illetve egy kanópuszedényből egyes belső szervei. Ezek vizsgálatával 2015-ben kiderítették, hogy 45-60 évet élhetett, és halálát szívelégtelenség okozta. Ez a szívelégtelenség legkorábbi ismert esete. Emellett fogászati jellegű betegség is gyötörte, fogínye erősen fekélyes volt. A múmia arcát 2017-ben rekonstruálták, így nagyjából elképzelhető, hogy nézett ki Nebiri életében. A vizsgálatok során az is kiderült, hogy a megszokottal ellentétben agyát nem távolították el a mumifikálás során, ehelyett vásznakkal tömték ki; a vásznakat előzőleg állati vagy növényi eredetű olajjal, balzsammal, valamint tűlevelű fa és pisztáciacserje gyantájával itatták át, melyek erős antibakteriális hatással rendelkeznek. A balzsamozás technikája hasonlít ahhoz, amivel Juja és Tuja múmiáját kezelték, ami megerősíti, hogy Nebiri az előkelő réteghez tartozott."
"http://hu.dbpedia.org/resource/Nebiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebiri?oldid=22943461&ns=0"
"http://hu.dbpedia.org/resource/Nebiri","http://dbpedia.org/ontology/wikiPageLength",2631
"http://hu.dbpedia.org/resource/Nebiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebiri"
"http://hu.dbpedia.org/resource/Királynék_völgye_30","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebiri"
"http://hu.dbpedia.org/resource/QV30","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebiri"
"http://hu.wikipedia.org/wiki/Nebiri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebiri"
