"subject","predicate","object"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://www.w3.org/2000/01/rdf-schema#label","W- és Z-bozonok"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024cqx"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://dbpedia.org/ontology/wikiPageID",7684
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://dbpedia.org/ontology/wikiPageRevisionID",22695071
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://cern-discoveries.web.cern.ch/CERN-Discoveries/Courier/HeavyLight/Heavylight.html%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220205754/http:/cern-discoveries.web.cern.ch/cern-discoveries/Courier/HeavyLight/Heavylight.html%7Carchd=2006-02-20"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerncourier.com/cws/article/cern/28849%7Cszerz%C5%91=Daniel"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerncourier.com/cws/article/cern/29168%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/accd",2008-01-25
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/accessdate",2013-11-07
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20060220205754/http:/cern-discoveries.web.cern.ch/cern-discoveries/Courier/HeavyLight/Heavylight.html%7Carchd=2006-02-20"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/cím","When CERN saw the end of the alphabet"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/date",2003-05-01
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/kiadó","Particle Data Group"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/url","http://cern-discoveries.web.cern.ch/CERN-Discoveries/Courier/HeavyLight/Heavylight.html|cím=The discovery of 'heavy light'"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/url","http://cerncourier.com/cws/article/cern/28849|szerző=Daniel Denegri"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/url","http://cerncourier.com/cws/article/cern/29168|cím=The discovery of the weak neutral currents"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/url","http://pdg.lbl.gov/|cím=The Review of Particle Physics"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/weblap","cerncourier.com"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/weblap","pdg.lbl.gov"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://hu.dbpedia.org/property/weblap","cern-discoveries.web.cern.ch"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://dbpedia.org/ontology/abstract","A W- és Z-bozonok a gyenge kölcsönhatás közvetítőrészecskéi vagy . Az 1983-as CERN-beli felfedezését a részecskefizika standard modelljének nagy sikereként ünnepelték. A W-bozont a gyenge (angolul weak) kölcsönhatásról nevezték el. A Z részecskét pedig – humorosan – azért nevezték el így, mert ez volt akkor az utolsó részecske, amelyet a standard modellből fel kellett fedezni. Más magyarázat szerint a zero elektromos töltésére utal."
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/W-_és_Z-bozonok?oldid=22695071&ns=0"
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://dbpedia.org/ontology/wikiPageLength",7326
"http://hu.dbpedia.org/resource/W-_és_Z-bozonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/W-_és_Z-bozonok"
"http://hu.dbpedia.org/resource/W-_és_Z-részecskék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/W-_és_Z-bozonok"
"http://hu.dbpedia.org/resource/W-bozon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/W-_és_Z-bozonok"
"http://hu.dbpedia.org/resource/Z-bozon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/W-_és_Z-bozonok"
"http://hu.wikipedia.org/wiki/W-_és_Z-bozonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/W-_és_Z-bozonok"
