"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/2000/01/rdf-schema#label","Mose Allison"
"http://hu.dbpedia.org/resource/Mose_Allison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Mose_Allison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mose_Allison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mose_Allison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Mose_Allison","http://dbpedia.org/ontology/wikiPageID",1750124
"http://hu.dbpedia.org/resource/Mose_Allison","http://dbpedia.org/ontology/wikiPageRevisionID",23470695
"http://hu.dbpedia.org/resource/Mose_Allison","http://dbpedia.org/ontology/wikiPageExternalLink","http://moseallison.com/"
"http://hu.dbpedia.org/resource/Mose_Allison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moseallisonamericanlegend.com/Mose_Allison_American_Legend/Biography.html"
"http://hu.dbpedia.org/resource/Mose_Allison","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/172814041/mose-john-allison"
"http://hu.dbpedia.org/resource/Mose_Allison","http://xmlns.com/foaf/0.1/name","Mose Allison"
"http://hu.dbpedia.org/resource/Mose_Allison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Mose_Allison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mose_Allison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mose_Allison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mose_Allison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Mose_Allison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Mose_Allison","http://hu.dbpedia.org/property/honlap","moseallison.com/"
"http://hu.dbpedia.org/resource/Mose_Allison","http://hu.dbpedia.org/property/kép","Mose Allison-Bonnie Raitt.jpg"
"http://hu.dbpedia.org/resource/Mose_Allison","http://hu.dbpedia.org/property/képaláírás","Allison 1975-ben"
"http://hu.dbpedia.org/resource/Mose_Allison","http://hu.dbpedia.org/property/név","Mose Allison"
"http://hu.dbpedia.org/resource/Mose_Allison","http://hu.dbpedia.org/property/születésiNév","Mose John Allison Jr."
"http://hu.dbpedia.org/resource/Mose_Allison","http://dbpedia.org/ontology/abstract","Mose Allison (Tippo, 1927. november 11. – Hilton Head Island, 2016. november 15.) amerikai dzsesszzongorista, énekes, dalszerző."
"http://hu.dbpedia.org/resource/Mose_Allison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mose_Allison?oldid=23470695&ns=0"
"http://hu.dbpedia.org/resource/Mose_Allison","http://dbpedia.org/ontology/wikiPageLength",4021
