"subject","predicate","object"
"http://hu.dbpedia.org/resource/MMA_sírok_listája","http://www.w3.org/2000/01/rdf-schema#label","MMA sírok listája"
"http://hu.dbpedia.org/resource/MMA_sírok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_sziklasírok"
"http://hu.dbpedia.org/resource/MMA_sírok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/MMA_sírok_listája","http://dbpedia.org/ontology/wikiPageID",1598658
"http://hu.dbpedia.org/resource/MMA_sírok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23054577
"http://hu.dbpedia.org/resource/MMA_sírok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MMA_sírok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MMA_sírok_listája","http://dbpedia.org/ontology/abstract","Az MMA sírok azok az ókori egyiptomi sírok, amelyeket tárt fel a Metropolitan Művészeti Múzeum (Metropolitan Museum of Art) megbízásából az egyiptomi Luxor (ókori Théba) közelében. Némelyiknek a thébai sírokra jellemző TT-vel kezdődő sorszáma is van, de nem mindnek."
"http://hu.dbpedia.org/resource/MMA_sírok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MMA_sírok_listája?oldid=23054577&ns=0"
"http://hu.dbpedia.org/resource/MMA_sírok_listája","http://dbpedia.org/ontology/wikiPageLength",6345
"http://hu.dbpedia.org/resource/MMA_sírok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MMA_sírok_listája"
"http://hu.wikipedia.org/wiki/MMA_sírok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MMA_sírok_listája"
