"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://www.w3.org/2000/01/rdf-schema#label","Csabai Lászlóné"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngssw8"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lánchíd-díjasok"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_polgármesterei"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://dbpedia.org/ontology/wikiPageID",96835
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://dbpedia.org/ontology/wikiPageRevisionID",21917892
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814050011/http:/www.mszp.hu/index.php%3FgcPage=public%2Fportretar%2FmutatPortre&fnId=12397"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626013510/http:/www.csabaine.hu/%3Flang=hu"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://dbpedia.org/ontology/abstract","Csabai Lászlóné (leánykori neve Rácz Judit; Budapest, 1947. március 24.-) politikus (MSZP), 1994 és 2010 között Nyíregyháza polgármestere."
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csabai_Lászlóné?oldid=21917892&ns=0"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://dbpedia.org/ontology/wikiPageLength",2812
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csabai_Lászlóné"
"http://hu.dbpedia.org/resource/Rácz_Judit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csabai_Lászlóné"
"http://hu.wikipedia.org/wiki/Csabai_Lászlóné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csabai_Lászlóné"
