"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oyonnax","http://www.w3.org/2000/01/rdf-schema#label","Oyonnax"
"http://hu.dbpedia.org/resource/Oyonnax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ny3p"
"http://hu.dbpedia.org/resource/Oyonnax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Automatikusan_generált_listát_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Oyonnax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Oyonnax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ain_megye_települései"
"http://hu.dbpedia.org/resource/Oyonnax","http://dbpedia.org/ontology/wikiPageID",1246527
"http://hu.dbpedia.org/resource/Oyonnax","http://dbpedia.org/ontology/wikiPageRevisionID",18190585
"http://hu.dbpedia.org/resource/Oyonnax","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/listeria/index.php%3Faction=update&lang=hu&page=%7B%7BFULLPAGENAMEE%7D%7D"
"http://hu.dbpedia.org/resource/Oyonnax","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/fist/wdfist/index.html%3Fwdq=%7B%7Burlencode:%7D%7D&sparql=%7B%7Burlencode:SELECT"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ain"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/text","A listán végzett helyi módosításokat a frissítést végző bot a következő frissítésnél eltávolítja!"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/text","* A lista frissítése kézzel
* ?item WHERE { ?item wdt:P19 wd:Q191856 }|PATH}}&no_images_only=1&remove_used=1&remove_multiple=1 Képek keresése

Ezt a listát a Wikidata alapján egy bot állítja elő, az adatok módosítása ott lehetséges."
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/type","growth"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Oyonnax","http://hu.dbpedia.org/property/style","font-size:8pt;"
"http://hu.dbpedia.org/resource/Oyonnax","http://dbpedia.org/ontology/abstract","Oyonnax település Franciaországban, Ain megyében. Lakosainak száma 22 336 fő (2018. január 1.). +/- Oyonnax Apremont, Arbent, Bellignat, Charix, Dortan, Échallon, Géovreisset és Samognat községekkel határos."
"http://hu.dbpedia.org/resource/Oyonnax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oyonnax?oldid=18190585&ns=0"
"http://hu.dbpedia.org/resource/Oyonnax","http://dbpedia.org/ontology/wikiPageLength",4769
"http://hu.dbpedia.org/resource/Oyonnax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oyonnax"
"http://hu.wikipedia.org/wiki/Oyonnax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oyonnax"
