"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aasiaat","http://www.w3.org/2000/01/rdf-schema#label","Aasiaat"
"http://hu.dbpedia.org/resource/Aasiaat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nf98"
"http://hu.dbpedia.org/resource/Aasiaat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_települései"
"http://hu.dbpedia.org/resource/Aasiaat","http://dbpedia.org/ontology/wikiPageID",1231064
"http://hu.dbpedia.org/resource/Aasiaat","http://dbpedia.org/ontology/wikiPageRevisionID",22762411
"http://hu.dbpedia.org/resource/Aasiaat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19981212022432/http:/www.aasiaat.gl/"
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönlandi_település_infobox"
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/hosszúságiFok",52
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/név","Aasiaat"
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/szélességiFok",68
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/város","Aasiaat"
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/alapításÉve",1759
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/forrás","[Danish Meteorological Institute]"
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/polgármester","Ole Dorph"
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/alternatívNevek","Ausiait"
"http://hu.dbpedia.org/resource/Aasiaat","http://hu.dbpedia.org/property/aprÁtlCsapadék",20
