"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Szibéria emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_emlősei","http://dbpedia.org/ontology/wikiPageID",1136896
"http://hu.dbpedia.org/resource/Kategória:Szibéria_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",15207811
"http://hu.dbpedia.org/resource/Kategória:Szibéria_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Szibéria emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szibéria_emlősei?oldid=15207811&ns=14"
"http://hu.dbpedia.org/resource/Rénszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibéria_emlősei"
