"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plutokrácia","http://www.w3.org/2000/01/rdf-schema#label","Plutokrácia"
"http://hu.dbpedia.org/resource/Plutokrácia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06494"
"http://hu.dbpedia.org/resource/Plutokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_rendszerek"
"http://hu.dbpedia.org/resource/Plutokrácia","http://dbpedia.org/ontology/wikiPageID",17500
"http://hu.dbpedia.org/resource/Plutokrácia","http://dbpedia.org/ontology/wikiPageRevisionID",22108981
"http://hu.dbpedia.org/resource/Plutokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plutokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Plutokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Plutokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Plutokrácia","http://dbpedia.org/ontology/abstract","A plutokrácia olyan társadalomforma, berendezkedés, melyben a hatalmat a legvagyonosabb réteg tagjai gyakorolják. Mint politikai rendszer, a plutokrácia lehet mind demokrácia, mind diktatúra. A név eredete a görög ploutos szó, amely vagyont, gazdagságot jelent. A görög-római mitológiában Hadész, ill. Pluto mellesleg az Alvilág istene (a gazdagság és az alvilág társítását bizonnyal a bányászat fogalomköre alapozta meg). Történelmi, közgazdasági és jogi tárgyú munkákban a plutokrácia olyan állam, melyet a legvagyonosabbak irányítanak. Például ilyen berendezkedésűek voltak a görög kereskedőpoliszok, vagy az Itáliai kereskedőállamok, Velence, Firenze és Genova. De már az ókori Egyiptom lakosainak sírfeliratai is panaszkodnak a szegényember sorsáról és a gazdagok hatalmaskodásairól. De manapság Magyarországon is rossz csengése van e szónak, pejoratív értelmű (vö. még ). Annak ellenére, hogy a plutokratikus berendezkedést más szempontból, pozitívan is le lehet írni, ti. hogy aki vagyonos, az érdemei szerint lett az (vö. szabad verseny ill. meritokrácia), tehát megérdemli vagy szükségszerűen kell hogy birtokolja a politikai hatalmat is. A plutokrácia többféleképp is megvalósulhat konkrét politikai intézményekben és cselekvésekben. Jellegzetes például a cenzus és a lobbizás megfelelő fajtái is ide érthetőek."
"http://hu.dbpedia.org/resource/Plutokrácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plutokrácia?oldid=22108981&ns=0"
"http://hu.dbpedia.org/resource/Plutokrácia","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Plutokrácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plutokrácia"
"http://hu.dbpedia.org/resource/Plutokrata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plutokrácia"
"http://hu.dbpedia.org/resource/Plutokraták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plutokrácia"
"http://hu.wikipedia.org/wiki/Plutokrácia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plutokrácia"
