"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leges_Liciniae_Sextiae","http://www.w3.org/2000/01/rdf-schema#label","Leges Liciniae Sextiae"
"http://hu.dbpedia.org/resource/Leges_Liciniae_Sextiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bwxk"
"http://hu.dbpedia.org/resource/Leges_Liciniae_Sextiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_jog"
"http://hu.dbpedia.org/resource/Leges_Liciniae_Sextiae","http://dbpedia.org/ontology/wikiPageID",738184
"http://hu.dbpedia.org/resource/Leges_Liciniae_Sextiae","http://dbpedia.org/ontology/wikiPageRevisionID",19090047
"http://hu.dbpedia.org/resource/Leges_Liciniae_Sextiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leges_Liciniae_Sextiae","http://dbpedia.org/ontology/abstract","A leges Liciniae Sextiae a Római Köztársaság i. e. 368–366 között meghozott törvényei. Ezek a törvények – Titus Livius elbeszélése alapján – és néptribunusok kezdeményezésére születtek meg, és a következő törvényjavaslatokat foglalták magukba: 
* Az adósok helyzetét könnyítették azzal, hogy a már kifizetett kamatokat beszámítják a tőke összegébe. 
* 500 iugerumban maximálták az ager publicusból egy pater familias által maximálisan elfoglalható terület nagyságát. 
* Lehetővé tették, hogy a két consuli tisztség egyikét plebeius töltse be."
"http://hu.dbpedia.org/resource/Leges_Liciniae_Sextiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leges_Liciniae_Sextiae?oldid=19090047&ns=0"
"http://hu.dbpedia.org/resource/Leges_Liciniae_Sextiae","http://dbpedia.org/ontology/wikiPageLength",1464
"http://hu.dbpedia.org/resource/Leges_Liciniae_Sextiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leges_Liciniae_Sextiae"
"http://hu.wikipedia.org/wiki/Leges_Liciniae_Sextiae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leges_Liciniae_Sextiae"
