"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/2000/01/rdf-schema#label","Edouard Stalder"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://dbpedia.org/ontology/wikiPageID",836580
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://dbpedia.org/ontology/wikiPageRevisionID",20192082
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://xmlns.com/foaf/0.1/name","Edouard Stalder"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://hu.dbpedia.org/property/név","Edouard Stalder"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://hu.dbpedia.org/property/teljesnév","Edouard Stalder"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://hu.dbpedia.org/property/születésidátum",1938
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Luxemburg"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://dbpedia.org/ontology/abstract","Edouard Stalder (1938. március 12.) luxemburgi nemzeti labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edouard_Stalder?oldid=20192082&ns=0"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edouard_Stalder"
"http://hu.wikipedia.org/wiki/Edouard_Stalder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edouard_Stalder"
