"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kafka"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://dbpedia.org/ontology/wikiPageID",1386840
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://dbpedia.org/ontology/wikiPageRevisionID",22521945
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://dbpedia.org/ontology/wikiPageExternalLink","http://abart-full.artarchiv.cz/osoby.php%3FFvazba=detail&i=&Fmistoumrti=&Fprijmeni=Kafka&Fjmeno=Bohumil&FnarozDen=&FnarozMes=&FnarozRok=&FumrtiDen=&FumrtiMes=&FumrtiRok=&Fmisto=&Fobor="
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artmuseum.cz/umelec.php%3Fart_id=509"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://dbpedia.org/ontology/abstract","Bohumil Kafka (Nová Paka, 1878. február 24. – Prága, 1942. november 24.) cseh szobrászművész, tanár. Számos emlékműve valósult meg."
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohumil_Kafka?oldid=22521945&ns=0"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://dbpedia.org/ontology/wikiPageLength",4703
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohumil_Kafka"
"http://hu.wikipedia.org/wiki/Bohumil_Kafka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohumil_Kafka"
