"subject","predicate","object"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/2000/01/rdf-schema#label","Professor Longhair"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xpr2j"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blueszenészek"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bluesénekesek"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://dbpedia.org/ontology/wikiPageID",690760
"http://hu.dbpedia.org/resource/Professor_Longhair","http://dbpedia.org/ontology/wikiPageRevisionID",23898270
"http://hu.dbpedia.org/resource/Professor_Longhair","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockhall.com/inductees/professor-longhair/"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/professorlonghair1"
"http://hu.dbpedia.org/resource/Professor_Longhair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=2703"
