"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Csugar megállóhely"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúr"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://dbpedia.org/ontology/wikiPageID",1351458
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23125735
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=csug"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://dbpedia.org/ontology/abstract","Csugar megállóhely egy Jász-Nagykun-Szolnok megyei vasúti megállóhely, Mezőtúr településen, a MÁV üzemeltetésében. A város keleti külterületei közt található, a központtól közel 10 kilométerre, közúti elérését a 4632-es útból kiágazó 46 346-os út biztosítja."
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csugar_megállóhely?oldid=23125735&ns=0"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://dbpedia.org/ontology/wikiPageLength",993
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csugar_megállóhely"
"http://hu.wikipedia.org/wiki/Csugar_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csugar_megállóhely"
