"subject","predicate","object"
"http://hu.dbpedia.org/resource/Féldrágakő","http://www.w3.org/2000/01/rdf-schema#label","Féldrágakő"
"http://hu.dbpedia.org/resource/Féldrágakő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványok"
"http://hu.dbpedia.org/resource/Féldrágakő","http://dbpedia.org/ontology/wikiPageID",1569731
"http://hu.dbpedia.org/resource/Féldrágakő","http://dbpedia.org/ontology/wikiPageRevisionID",23531975
"http://hu.dbpedia.org/resource/Féldrágakő","http://dbpedia.org/ontology/wikiPageExternalLink","https://ekszer-eshop.hu/tartalom/29-dragakovek-es-feldragakovek"
"http://hu.dbpedia.org/resource/Féldrágakő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180804110406/http:/www.gemmorion.hu/Leiras-a-feldragakovekrol.pdf"
"http://hu.dbpedia.org/resource/Féldrágakő","http://dbpedia.org/ontology/abstract","A féldrágakő ásványi anyag, mely a valóságos drágakőnél kisebb értékű, vagyis nem teljesíti a drágakő legalább egy jellemzőjét. Szép, kemény kő, melyből ékkövet és kisebb tárgyakat készítenek."
"http://hu.dbpedia.org/resource/Féldrágakő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Féldrágakő?oldid=23531975&ns=0"
"http://hu.dbpedia.org/resource/Féldrágakő","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Féldrágakő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Féldrágakő"
"http://hu.wikipedia.org/wiki/Féldrágakő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Féldrágakő"
