"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi szász evangélikus püspökök listája"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",87900
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23562934
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbkl.de/"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/032/pc003255.html%238%7Caccessdate=2009-10-01"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129022102/http:/www.citynews.ro/cluj/eveniment-29/guib-noul-episcop-al-bisericii-evanghelice-din-romania-100839/"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813005236/http:/www.siebenbuerger-bw.de/buch/50jahre/1.htm%23_Ref462482573"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/lk/struktur/"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger-bw.de/buch/50jahre/1.htm%23_Ref462482573"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226123143/http:/www.evang.ro/lk/struktur/%23"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citynews.ro/cluj/eveniment-29/guib-noul-episcop-al-bisericii-evanghelice-din-romania-100839/"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/archd",2011-08-13
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/archd",2009-02-26
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/archd",2010-11-29
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20110813005236/http:/www.siebenbuerger-bw.de/buch/50jahre/1.htm%23_Ref462482573"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20101129022102/http:/www.citynews.ro/cluj/eveniment-29/guib-noul-episcop-al-bisericii-evanghelice-din-romania-100839/"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20090226123143/http:/www.evang.ro/lk/struktur/%23"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/aut","Balduin Herter"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/elér",2010-12-22
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/elér",2010-03-25
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/elér",2009-10-01
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/tit","Baden, Württemberg und die Siebenbürger Sachsen"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/tit","Biographisch-Bibilographisches Kirchenlexikon"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/tit","EKR - Evangelische Kirche A. B. in Rumänien"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/tit","Guib, noul episcop al Bisericii Evanghelice din Romania"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/url","http://www.siebenbuerger-bw.de/buch/50jahre/1.htm#_Ref462482573 Siebenbuerger Sachsen in Baden-Württemberg"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/url","http://www.bbkl.de/"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/url","http://www.evang.ro/lk/struktur/"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/url","http://www.citynews.ro/cluj/eveniment-29/guib-noul-episcop-al-bisericii-evanghelice-din-romania-100839/"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/032/pc003255.html%238%7Caccessdate=2009-10-01"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://hu.dbpedia.org/property/szócikk","Erdélyi ág. ev. egyház"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az erdélyi szász evangélikus püspököket, más néven szuperintendenseket tartalmazza, hivatali idő szerinti sorrendben:"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_szász_evangélikus_püspökök_listája?oldid=23562934&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_szász_evangélikus_püspökök_listája"
"http://hu.wikipedia.org/wiki/Erdélyi_szász_evangélikus_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája"
