"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/2000/01/rdf-schema#label","Galt MacDermot"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://dbpedia.org/ontology/wikiPageID",1604373
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://dbpedia.org/ontology/wikiPageRevisionID",22855580
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Staten_Island"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://dbpedia.org/ontology/abstract","Galt MacDermot (Montréal, 1928. december 18. – New York-Staten Island, 2018. december 17.) kanadai-amerikai zeneszerző, zongorista."
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galt_MacDermot?oldid=22855580&ns=0"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galt_MacDermot"
"http://hu.dbpedia.org/resource/Hair_(film)","http://hu.dbpedia.org/property/allMusic","http://hu.dbpedia.org/resource/Galt_MacDermot"
"http://hu.dbpedia.org/resource/Hair_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Galt_MacDermot"
"http://hu.dbpedia.org/resource/Hair_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Galt_MacDermot"
"http://hu.dbpedia.org/resource/Music_to_Be_Murdered_By","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Galt_MacDermot"
"http://hu.wikipedia.org/wiki/Galt_MacDermot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galt_MacDermot"
