"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://www.w3.org/2000/01/rdf-schema#label","Himalájai földirigó"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199jl"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoothera"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://dbpedia.org/ontology/wikiPageID",566176
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://dbpedia.org/ontology/wikiPageRevisionID",23204878
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/common-scaly-thrush-zoothera-dauma%3Fonly=sounds"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Zoothera+dauma&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Zoothera-dauma%7Ctitle="
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/name","Himalájai földirigó"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/binomial","Zoothera dauma"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/genus","Zoothera"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/species","Z. dauma"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/superfamilia","Muscicapoidea"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://dbpedia.org/ontology/abstract","A himalájai földirigó (Zoothera dauma) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Himalájai_földirigó?oldid=23204878&ns=0"
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://dbpedia.org/ontology/wikiPageLength",4497
"http://hu.dbpedia.org/resource/Himalájai_földirigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Himalájai_földirigó"
"http://hu.dbpedia.org/resource/Zoothera","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Himalájai_földirigó"
"http://hu.dbpedia.org/resource/Zoothera_dauma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Himalájai_földirigó"
"http://hu.wikipedia.org/wiki/Himalájai_földirigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Himalájai_földirigó"
"http://hu.dbpedia.org/resource/Turdus_Dauma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Himalájai_földirigó"
