"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_Antonio_Moreno"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Luis Antonio Moreno"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jamundí"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://dbpedia.org/ontology/wikiPageID",1267561
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",19725182
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/név","Luis Antonio Moreno"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/teljesNév","Luis Antonio Moreno Huila"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/América_de_Cali"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CC_Deportes_Tolima"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/klubOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/klubOrszág","COL"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/meccsek",150
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jamundí"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/válogatottMeccsek",53
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/válogatottOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://hu.dbpedia.org/property/válogatottÉvek",1983
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://dbpedia.org/ontology/abstract","Luis Antonio Moreno Huila kolumbiai válogatott labdarúgó. A kolumbiai válogatott tagjaként részt vett az 1997-es Copa Américán és az 1998-as világbajnokságon."
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://dbpedia.org/ontology/appearancesInNationalTeam",53
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://dbpedia.org/ontology/birthName","Luis Antonio Moreno Huila"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://dbpedia.org/ontology/nationalYears","1983"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/América_de_Cali"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CC_Deportes_Tolima"
"http://hu.dbpedia.org/resource/Luis_Antonio_Moreno","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kolumbia"
