"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chan-algoritmus","http://www.w3.org/2000/01/rdf-schema#label","Chan-algoritmus"
"http://hu.dbpedia.org/resource/Chan-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Chan-algoritmus","http://dbpedia.org/ontology/wikiPageID",1583773
"http://hu.dbpedia.org/resource/Chan-algoritmus","http://dbpedia.org/ontology/wikiPageRevisionID",20697029
"http://hu.dbpedia.org/resource/Chan-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chan-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chan-algoritmus","http://dbpedia.org/ontology/abstract","A Timothy M. Chanról elnevezett Chan-algoritmus optimális kimenetérzékeny algoritmus, amellyel egy pontot tartalmazó halmaz konvex burkát lehet kiszámítani 2- és 3-dimenziós térben. A kiszámításhoz idő szükséges, ahol a konvex burok csúcsainak száma. A kétdimenziós esetben egy algoritmust (például a Graham-féle pásztázást) és a Jarvis-féle menetelést kombinálja az optimális futásidő eléréséhez. A Chan-algoritmus arról nevezetes, hogy sokkal egyszerűbb, mint a Kirkpatrick–Seidel-algoritmus, és egyszerűen kiterjeszthető a háromdimenziós térbe is. Ezt a modellt Chantól függetlenül Frank Nielsen is kifejlesztette a Ph.D. disszertációjában."
"http://hu.dbpedia.org/resource/Chan-algoritmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chan-algoritmus?oldid=20697029&ns=0"
"http://hu.dbpedia.org/resource/Chan-algoritmus","http://dbpedia.org/ontology/wikiPageLength",6305
"http://hu.dbpedia.org/resource/Chan-algoritmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chan-algoritmus"
"http://hu.wikipedia.org/wiki/Chan-algoritmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chan-algoritmus"
