"subject","predicate","object"
"http://hu.dbpedia.org/resource/Climatius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tövises_őscápák"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://www.w3.org/2000/01/rdf-schema#label","Tövises őscápák"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s7z_"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúrososztályok"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_szilurban"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_devonban"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://dbpedia.org/ontology/wikiPageID",67877
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://dbpedia.org/ontology/wikiPageRevisionID",22493964
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090909181230/http:/www.palaeos.com/Vertebrates/Units/090Teleostomi/090.100.html%23Ischnacanthiformes"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://hu.dbpedia.org/property/name","Tövises őscápák"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://hu.dbpedia.org/property/classis","†Tövises őscápák"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://hu.dbpedia.org/property/wikispecies","Acanthodii"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://hu.dbpedia.org/property/classisAuthority","http://hu.dbpedia.org/resource/Richard_Owen"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://hu.dbpedia.org/property/classisAuthority","http://hu.dbpedia.org/resource/1846"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://dbpedia.org/ontology/abstract","A tövises őscápák vagy ősállkapcsosak (Acanthodii) a gerinchúrosok (Chordata) törzsének a gerincesek (Vertebrata) altörzsébe tartozó kihalt osztály. Kihalt, ma már csak fosszíliákból (őskövületekből) ismert ősi osztály. Fajai a szilur és a perm időszakok közötti időben éltek. Kisméretű édesvízi fajok, primitív arckoponyával, részleges kopoltyúfedőkkel. Több (max. 7) páros és több páratlan úszójuk volt, amelyeket csontos úszótövisek merevítettek. Testüket részben csontlemezek fedték, de ezek nem alkottak egységes páncélt."
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tövises_őscápák?oldid=22493964&ns=0"
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Tövises_őscápák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tövises_őscápák"
"http://hu.dbpedia.org/resource/Acanthodii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tövises_őscápák"
"http://hu.wikipedia.org/wiki/Tövises_őscápák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tövises_őscápák"
