"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/2000/01/rdf-schema#label","Nunslaughter"
"http://hu.dbpedia.org/resource/Nunslaughter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_death_metal_együttesek"
"http://hu.dbpedia.org/resource/Nunslaughter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Nunslaughter","http://dbpedia.org/ontology/wikiPageID",1545934
"http://hu.dbpedia.org/resource/Nunslaughter","http://dbpedia.org/ontology/wikiPageRevisionID",22403315
"http://hu.dbpedia.org/resource/Nunslaughter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decibelmagazine.com/2015/01/19/deciblog-interview-nunslaughter/"
"http://hu.dbpedia.org/resource/Nunslaughter","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.clevescene.com/cleveland/nunslaughter/Content%3Foid=1501768"
"http://hu.dbpedia.org/resource/Nunslaughter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Nunslaughter/592"
"http://hu.dbpedia.org/resource/Nunslaughter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nunslaughter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nunslaughter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Nunslaughter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nunslaughter","http://dbpedia.org/ontology/abstract","A Nunslaughter (stilizálva NunSlaughter, jelentése: Apáca mészárlás) egy death metal zenekar Pittsburgh-ből. 1987-ben alakultak meg. Az együttes zenei stílusát ""devil metal""-nak (ördögi metalnak) nevezi. Témáik: Sátán, ördög, keresztény-ellenesség, blaszfémia. Az együttes egyik korábbi dobosa, Jim Konya 2015-ben elhunyt."
"http://hu.dbpedia.org/resource/Nunslaughter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nunslaughter?oldid=22403315&ns=0"
"http://hu.dbpedia.org/resource/Nunslaughter","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/Nunslaughter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nunslaughter"
"http://hu.wikipedia.org/wiki/Nunslaughter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nunslaughter"
