"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Valentino_(Bitonto)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Bálint"
"http://hu.dbpedia.org/resource/Steyr_Landmaschinentechnik_AG","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Szent_Bálint"
"http://hu.dbpedia.org/resource/Szent_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Szent Bálint"
"http://hu.dbpedia.org/resource/Szent_Bálint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018l_2"
"http://hu.dbpedia.org/resource/Szent_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_3._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_270-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Bálint","http://dbpedia.org/ontology/wikiPageID",138173
"http://hu.dbpedia.org/resource/Szent_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23645571
"http://hu.dbpedia.org/resource/Szent_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04600/04656/html/unnepiki0042/unnepiki0042.html"
"http://hu.dbpedia.org/resource/Szent_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/het-szentje-szent-balint"
"http://hu.dbpedia.org/resource/Szent_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/B%C3%A1lint.html"
